fid,nombre,empresa,tipo_de_suministro,provincia,distribuidora,depto
239,Villa Luzuriaga,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
240,Virrey del Pino,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
241,Villa Celina,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
242,Villa Insuperable,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
243,Lanús,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lanús
244,Lanús Este,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lanús
245,Lanús Oeste,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lanús
246,Monte Chingolo,MetroGAS S.A., ,Buenos Aires, ,Lanús
247,Remedios Escalada de San Martín,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lanús
248,Valentín Alsina,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lanús
249,Abasto,COOP. TELEFÓNICA Y OTROS SERVICIOS PÚBLICOS Y CONSUMO DE ABASTO,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
250,Angel Etcheverry,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
251,Arturo Segui,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
252,City Bell,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
253,José Hernández,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
254,José Melchor Romero,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
255,La Plata,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
256,Lisandro Olmos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
257,Los Hornos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
258,Manuel B. Gonnet,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
259,Ringuelet,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
260,Tolosa,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
261,Villa Elisa,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Plata
262,Laprida,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Laprida
263,Las Flores,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Las Flores
264,Juan Bautista Alberdi,COOP. DE JUAN. B. ALBERDI LIMITADA,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Leandro N. Alem
265,Leandro N. Alem,COOP. DE LEANDRO N. ALEM LIMITADA,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Leandro N. Alem
266,Vedia,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Leandro N. Alem
267,Bayauca,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lincoln
268,Lincoln,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lincoln
269,Pasteur,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lincoln
270,Roberts,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lincoln
271,Lobería,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lobería
272,San Manuel,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lobería
273,Antonio Carboni,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lobos
274,Lobos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lobos
275,Salvador María,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Lobos
276,Bandfield,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lomas de Zamora
277,LLavallol,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lomas de Zamora
278,Lomas de Zamora,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lomas de Zamora
279,Temperley,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lomas de Zamora
280,Turdera,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Lomas de Zamora
281,Carlos Keen,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
282,Cortines,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
283,José María Jáuregui (Est. Jáuregui),Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
284,Villa Flandria Norte,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
285,Luján,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
286,Olivera,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
287,Open Door (Est. Dr. Domingo Cabred),Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
288,Torres,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Luján
289,Atalaya,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Magdalena
290,General Mansilla (Est. Bartolomé Bavio),BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Magdalena
291,Magdalena,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Magdalena
292,Vieytes,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Magdalena
293,Las Armas,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Maipú
294,Maipú,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Maipú
295,Grand Bourg,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
296,Ingeniero Adolfo Sourdeaux,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
297,Ingeniero Pablo Nogués,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
298,Los Polvorines,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
299,Malvinas Argentinas,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
300,Tortuguitas,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
301,Villa de Mayo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Malvinas Argentinas
302,Coronel Vidal,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Mar Chiquita
303,General Pirán,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Mar Chiquita
304,La Armonía,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Mar Chiquita
305,Santa Clara del Mar,Proagas S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Mar Chiquita
306,Vivoratá,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Mar Chiquita
307,Marcos Paz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Marcos Paz
308,Gowland,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Mercedes
309,Mercedes,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Mercedes
310,Libertad,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
311,Mariano Acosta,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
312,Merlo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
313,Pontevedra,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
314,San Antonio de Padua,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
315,Ferrari,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
316,Barrio Parque San Martín,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Merlo
317,San Miguel del Monte (Est. Monte),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Monte
318,Monte Hermoso,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Monte Hermoso
319,Cuartel V,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
320,Francisco Álvarez,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
321,La Reja,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
322,Moreno,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
323,Paso del Rey,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
324,Trujui,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Moreno
325,Castelar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Morón
326,El Palomar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Morón
327,Haedo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Morón
328,Morón,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Morón
329,Villa Sarmiento,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Morón
330,Navarro,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Navarro
331,Juan N. Fernández,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Necochea
332,Necochea,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Necochea
333,Quequén,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Necochea
334,Nicanor Olivera (Est. La Dulce),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Necochea
335,Dudignac,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,9 de Julio
336,9 de Julio,COOP. MARIANO MORENO LIMITADA,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,9 de Julio
337,Colonia Hinojo,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
338,Colonia San Miguel,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
339,Hinojo,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
340,Olavarría,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
341,Sierra Chica,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
342,Sierras Bayas,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
343,Villa Alfredo Fortabat,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Olavarría
344,Bahía San Blas,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas del Sur S.A.,Patagones
345,Carmen de Patagones,Camuzzi Gas del Sur S.A.,GN,Buenos Aires,Camuzzi Gas del Sur S.A.,Patagones
346,Juan A. Pradere,Camuzzi Gas del Sur S.A.,GN,Buenos Aires,Camuzzi Gas del Sur S.A.,Patagones
347,Stroeder,Camuzzi Gas del Sur S.A.,GN,Buenos Aires,Camuzzi Gas del Sur S.A.,Patagones
348,Villalonga,Camuzzi Gas del Sur S.A.,GN,Buenos Aires,Camuzzi Gas del Sur S.A.,Patagones
349,Juan José Paso,Camuzzi Gas Pampeana S.A., ,Buenos Aires, ,Pehuajó
350,Pehuajó,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Pehuajó
351,Pellegrini,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Pellegrini
352,Acevedo,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Pergamino
353,Guerrico,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Pergamino
354,Juan A. de la Peña,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Pergamino
355,Mariano H. Alfonzo,COOP. DE PROVISION DE ELECTRICIDAD RURAL Y OTROS SERVICIOS PÚBLICOS Y SOCIALES LIMITADA DE MARIANO ALFONZO,GN,Buenos Aires,Litoral Gas S.A.,Pergamino
356,Pergamino,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Pergamino
357,Pila,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Pila
358,Del Viso,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
359,Fátima,COOP. DE SERVICIOS PÚBLICOS DE FATIMA LIMITADA,GN,Buenos Aires,Gas Natural BAN,Pilar
360,La Lonja,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
361,Manzanares,COOP. DE SERVICIOS PÚBLICOS DE FATIMA LIMITADA,GN,Buenos Aires,Gas Natural BAN,Pilar
362,Pilar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
363,Presidente Derqui,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
364,Tortuguitas,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
365,Villa Astolfi,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
366,Villa Rosa,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
367,Zelaya,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Pilar
368,Caril¢,Proagas S.A.,GN,Buenos Aires,Gas Natural BAN,Pinamar
369,Ostende,Proagas S.A.,GN,Buenos Aires,Gas Natural BAN,Pinamar
370,Pinamar,Proagas S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Pinamar
371,Valeria del Mar,Proagas S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Pinamar
372,Presidente Perón,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Presidente Perón
373,Guernica,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Presidente Perón
374,Bordenave,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
375,Darregueira,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
376,17 de Agosto,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
377,Felipe Solá,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
378,Puán,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
379,Villa Iris,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Puán
380,Álvarez Jonte,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Punta Indio
381,Pipinas,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Punta Indio
382,Verónica,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Punta Indio
383,Bernal,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Quilmes
384,Bernal Oeste,MetroGAS S.A., ,Buenos Aires, ,Quilmes
385,Don Bosco,MetroGAS S.A., ,Buenos Aires, ,Quilmes
386,Ezpeleta,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Quilmes
387,Ezpeleta Oeste,MetroGAS S.A., ,Buenos Aires, ,Quilmes
388,Quilmes,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Quilmes
389,Quilmes Oeste,MetroGAS S.A., ,Buenos Aires, ,Quilmes
390,San Francisco Solano,MetroGAS S.A., ,Buenos Aires, ,Quilmes
391,Villa La Florida,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Quilmes
392,Pérez Millán,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Ramallo
393,Ramallo,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Ramallo
394,Villa Ramallo,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Ramallo
395,Rauch,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Rauch
396,América,Camuzzi Gas Pampeana S.A.,GNC,Buenos Aires,Camuzzi Gas Pampeana S.A.,Rivadavia
397,Gonzalez Moreno,Camuzzi Gas Pampeana S.A.,GNC,Buenos Aires,Camuzzi Gas Pampeana S.A.,Rivadavia
398,Las Carabelas,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Rojas
399,Rafael Obligado,BUENOS AIRES GAS S.A.,GN,Buenos Aires, ,Rojas
400,Rojas,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Rojas
401,Roque Pérez,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Roque Pérez
402,Arroyo Corto,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saavedra
403,Dufaur,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saavedra
404,Goyena,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saavedra
405,Pigüé,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saavedra
406,Saavedra,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saavedra
407,Saladillo,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Saladillo
408,Inés Indart,BUENOS AIRES GAS S.A.,GLP,Buenos Aires, ,Salto
409,Salto,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Salto
410,Quenumá,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Salliquelló
411,Salliqueló,COOP. DE PROVISION DE OBRAS Y SERVICIOS PÚBLICOS Y VIV. DE SALLIQUELO,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Salliquelló
412,San Andrés de Giles,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Andrés de Giles
413,San Antonio de Areco,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Antonio de Areco
414,Villa Lía,Gas Natural BAN, ,Buenos Aires, ,San Antonio de Areco
415,San Cayetano,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,San Cayetano
416,San Fernando,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Fernando
417,Victoria,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Fernando
418,Virreyes,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Fernando
419,Acassuso,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
420,Béccar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
421,Boulogne Sur Mer,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
422,Martínez,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
423,San Isidro,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
424,Villa Adelina,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Isidro
425,Bella Vista,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Miguel
426,Campo de Mayo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Miguel
427,Muñiz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Miguel
428,San Miguel,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,San Miguel
429,Conesa,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Nicolás
430,Erezcano,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Nicolás
431,General Rojo,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Nicolás
432,La Emilia,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Nicolás
433,Campos Salles,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,San Nicolás
434,San Nicolás de los Arroyos,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Nicolás
435,Pueblo Doyle,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Pedro
436,Río Tala,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Pedro
437,San Pedro,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Pedro
438,Santa Lucía,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Litoral Gas S.A.,San Pedro
439,Alejandro Korn,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,San Vicente
440,San Vicente,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,San Vicente
441,Suipacha,COOP. DE SERVICIOS PUBLICOS DE SUIPACHA,GN,Buenos Aires,Gas Natural BAN,Suipacha
442,Gardey,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tandil
443,María Ignacia (Est. Vela),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tandil
444,Tandil,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tandil
445,Tapalqué,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tapalqué
446,Benavídez,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
447,Dique Luján,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
448,Don Torcuato Este,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
449,Don Torcuato Oeste,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
450,El Talar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
451,General Pacheco,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
452,Los Troncos del Talar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
453,Ricardo Rojas,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
454,Rincón de Milberg,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
455,Tigre,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
456,Nordelta,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tigre
457,General Conesa,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tordillo
458,Saldungaray,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tornquist
459,Sierra de la Ventana,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tornquist
460,Tornquist,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tornquist
461,Villa Ventana,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tornquist
462,Berutti,Camuzzi Gas Pampeana S.A.,GNP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Trenque Lauquen
463,30 de Agosto,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Trenque Lauquen
464,Trenque Lauquen,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Trenque Lauquen
465,Claromecó,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
466,Copetonas,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
467,Micaela Cascallares (Est. Cascallares),BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
468,Orense,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
469,San Francisco de Bellocq,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
470,Tres Arroyos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Arroyos
471,Caseros,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
472,Churruca,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
473,Ciudad Jardín Lomas del Palomar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
474,Ciudadela,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
475,El Libertador,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
476,José Ingenieros,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
477,Loma Hermosa,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
478,Martín Coronado,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
479,11 de Septiembre,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
480,Pablo Podestá,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
481,Remedios de Escalada,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
482,Saénz Peña,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
483,Santos Lugares,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
484,Villa Bosch (Est. Juan María Bosch),Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
485,Villa Raffo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Tres de Febrero
486,Tres Lomas,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Tres Lomas
487,Norberto de la Riestra,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,25 de Mayo
488,Pedernales,BUENOS AIRES GAS S.A.,GLP,Buenos Aires, ,25 de Mayo
