﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2022,2,Febrero,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Moreno,Moreno,1
2022,2,Febrero,Centro Regional Rosario,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,La Pampa,Realicó,Realicó,1
2022,2,Febrero,Centro Regional Rosario,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Capital,5a. Sección,1
2022,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Santa Fe,Rosario,Rosario,1
2022,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Santa Fe,Rosario,Rosario,1
2022,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Santa Fe,Rosario,Arroyo Seco,1
2022,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Santa Fe,Rosario,Rosario,1
2022,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Personal,Improcedente,Santa Fe,Rosario,Rosario,1
2022,2,Febrero,Centro Regional Rosario,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,03. Factura recibida con atraso,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Centro Regional Rosario,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Escobar,Garín,1
2022,2,Febrero,Centro Regional Rosario,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,Pilar,Zelaya,1
2022,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,San Juan,Capital,San Juan,1
2022,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,San Juan,Capital,San Juan,1
2022,2,Febrero,Centro Regional San Juan,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Avellaneda,Piñeyro,1
2022,2,Febrero,Centro Regional San Juan,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional San Juan,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Improcedente,Buenos Aires,Avellaneda,Avellaneda,1
2022,2,Febrero,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Lanús,Lanús Oeste,3
2022,2,Febrero,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Santa Rosa,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Telefonico,Procedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,Ushuaia,Ushuaia,1
2022,2,Febrero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,2,Febrero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,La Pampa,Capital,Santa Rosa,1
2022,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Buenos Aires,Florencio Varela,Villa Vatteone,1
2022,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Villa Centenario,1
2022,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Santa Rosa,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Tigre,El Talar,1
2022,2,Febrero,Centro Regional Santa Rosa,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2022,2,Febrero,Centro Regional Santa Rosa,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Buenos Aires,Vicente López,Olivos,1
2022,2,Febrero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Neuquén,Confluencia,Neuquén,3
2022,2,Febrero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Neuquén,Confluencia,Neuquén,1
2022,2,Febrero,Centro Regional Sur,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2022,2,Febrero,Centro Regional Sur,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Chubut,Escalante,Comodoro Rivadavia,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Chubut,Rawson,Trelew,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Neuquén,Confluencia,Plaza Huincul,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Chubut,Escalante,Comodoro Rivadavia,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Chubut,Futaleufú,Trevelín,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Chascomús,Chascomús,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Olavarría,Olavarría,1
2022,2,Febrero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,2,Febrero,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,Godoy Cruz,Godoy Cruz,1
2022,2,Febrero,Centro Regional Trelew,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Tucumán,Cruz Alta,Alderetes,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2022,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Quilmes,Bernal,1
2022,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Tres de Febrero,Santos Lugares,1
2022,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2022,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Vicente López,Vicente López,1
2022,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Buenos Aires,San Isidro,San Isidro,1
2022,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Moreno,Cuartel V,1
2022,2,Febrero,Centro Regional Tucuman,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Neuquén,Confluencia,Neuquén,1
2022,2,Febrero,Centro Regional Tucuman,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2022,2,Febrero,Centro Regional Tucuman,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Chubut,Rawson,Trelew,1
2022,2,Febrero,Centro Regional Tucuman,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Mendoza,Guaymallén,Guaymallén,1
2022,2,Febrero,Centro Regional Tucuman,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,Capital,4a. Sección,1
2022,2,Febrero,Centro Regional Tucuman,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,San Juan,Rivadavia,Rivadavia,1
2022,2,Febrero,Centro Regional Tucuman,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2022,2,Febrero,Centro Regional Tucuman,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Tucumán,Simoca,Las Talitas,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),6
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Santiago del Estero,Capital,Santiago del Estero,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Tucumán,Cruz Alta,Banda del Río Salí,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Santiago del Estero,Capital,Santiago del Estero,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Tucumán,Tafí Viejo,Tafí Viejo,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Tucumán,Yerba Buena,Villa Carmela,1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Santiago del Estero,Choya,Frías,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Quilmes,Quilmes Oeste,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Quilmes,Quilmes,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Quilmes,Quilmes,1
2022,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Moreno,Moreno,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Morón,Castelar,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Merlo,Libertad,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Hurlingham,Villa Santos Tesei,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Tres de Febrero,Caseros,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Pilar,Pilar,1
2022,2,Febrero,Centro Regional Tucuman,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2022,2,Febrero,Centro Regional Tucuman,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Pinamar,Pinamar,1
2022,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,Los Hornos,1
2022,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Mendoza,Maipú,Maipú,1
2022,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,San Martín,Ciudad de San Martín,1
2022,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2022,2,Febrero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Salta,Capital,Salta,1
2022,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Procedente,Buenos Aires,Esteban Echeverría,Luis Guillón,1
2022,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Quilmes,Quilmes,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Almirante Brown,Rafael Calzada,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,3
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Quilmes,Quilmes,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Avellaneda,Wilde,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,5
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,5
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Ezeiza,La Unión,1
2022,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
