﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,12
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,15
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,7
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,03. Factura recibida con atraso,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Correo Postal,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,6
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,5
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,5
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,6
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,3
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,13
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,7
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,24
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,6
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,6
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,8
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,6
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,13
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,10
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,12
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Correo Postal,Procedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,2
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,5
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,3
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,8
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,8
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,9
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,8
2021,2,Febrero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,San Juan,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,5
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,3
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,2
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,2
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,3
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,4
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Río Negro,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Río Negro,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Medio electronico,Improcedente,Río Negro,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Río Negro,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,San Luis,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Salta,1
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,1
2021,2,Febrero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
