﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2018,4,Abril,Centro Regional Centro,COOPERATIVA DE PROVISION DE OBRASS. PUBLICOS Y SOCIALES DE CRUZ ALTA LTDA,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,3
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,,3
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,3
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,5
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,3
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,3
2018,4,Abril,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,,3
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,,3
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Mendoza,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,2
2018,4,Abril,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,2
2018,4,Abril,Centro Regional Cuyo,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,2
2018,4,Abril,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,5
2018,4,Abril,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,5
2018,4,Abril,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,4,Abril,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,4,Abril,Centro Regional Noroeste,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,,1
2018,4,Abril,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,4,Abril,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,4,Abril,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,4,Abril,Centro Regional Rosario,COOP. OBRAS Y SERV. PUB.Y ASISTENCIALES DE VIVIENDA DE CARCARANA LTDA,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,San Juan,2
2018,4,Abril,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,San Juan,1
2018,4,Abril,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,4,Abril,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Sur,HIDENESA,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,4,Abril,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,4,Abril,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,5
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,,1
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,2
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,1
2018,4,Abril,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,2
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,13
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,5
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,4
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,19
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,8
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,2
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,32
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,12
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,13
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,8
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,10
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,2
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,4,Abril,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,34
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,10
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,5
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,3
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Procedente,,1
2018,4,Abril,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,5
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,64
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,,2
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,15
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,5
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,49
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,,10
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,10
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,5
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,24
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,5
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,6
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,44
2018,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,9
2018,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,2
2018,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,1
2018,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,1
2018,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
2018,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,2
2018,5,Mayo,Centro Regional Bariloche,COOPETEL LTDA.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Río Negro,1
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,2
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,4
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,4
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,3
2018,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,5,Mayo,Centro Regional Centro,ISLA VERDE GAS SA,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,5,Mayo,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,5
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,2
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,3
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,3
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,4
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,5
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,3
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,25
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,3
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,8
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,3
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,San Luis,1
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,5
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,4
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,18
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,2
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,1
2018,5,Mayo,Centro Regional La Plata,BAGSA,III - Gestion de Prestaciones,Medio electronico,Improcedente,,1
2018,5,Mayo,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,10
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,4
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,5
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,2
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,8
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,2
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,8
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,6
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2018,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,5
