﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,9
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,2
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,24
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,13
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,14
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,3
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,6
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,8
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,10
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,5
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,4
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,4,Abril,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Río Negro,1
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Río Negro,1
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Río Negro,1
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Río Negro,1
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Río Negro,4
2019,5,Mayo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,2
2019,5,Mayo,Centro Regional Centro,CARLOS PAZ GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Córdoba,3
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Córdoba,3
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Córdoba,2
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,Córdoba,2
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,3
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,3
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,12
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,6
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,2
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,21
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,24
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Catamarca,1
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,14
2019,5,Mayo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,1
2019,5,Mayo,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Entre Ríos,1
2019,5,Mayo,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Entre Ríos,1
2019,5,Mayo,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Entre Ríos,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,San Luis,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,3
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Mendoza,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,3
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Mendoza,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Mendoza,2
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Mendoza,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,4
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,3
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,11
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,3
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Luis,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,15
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Mendoza,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,2
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2019,5,Mayo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Luis,1
2019,5,Mayo,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,3
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,9
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,5
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,6
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,8
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,10
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,6
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,6
2019,5,Mayo,Centro Regional La Plata,GRUPO SERVICIO JUNIN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional La Plata,SBD COOPERATIVA ELECTRICA Y DE SERVICIOS MARIANO MORENO LIMITADA,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2019,5,Mayo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,3
2019,5,Mayo,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Salta,1
2019,5,Mayo,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Salta,1
2019,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santa Cruz,2
2019,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Santa Cruz,1
2019,5,Mayo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Cruz,4
2019,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2019,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2019,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2019,5,Mayo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2019,5,Mayo,Centro Regional Rosario,COOP. DE PROVISION DE AGUA POT. GAS NATURAL OBRAS Y SERV. PUB. Y ASIST. DE RECREO LTDA.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,COOP. OBRAS Y SERV. PUB.Y ASISTENCIALES DE VIVIENDA DE CARCARANA LTDA,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,ESPERANZA SERVICIOS S.A.P.E.M.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santa Fe,2
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santa Fe,2
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Santa Fe,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Fe,4
2019,5,Mayo,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Fe,1
2019,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,San Juan,1
2019,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,San Juan,1
2019,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,San Juan,5
2019,5,Mayo,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,San Juan,1
2019,5,Mayo,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,La Pampa,1
2019,5,Mayo,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Neuquén,1
2019,5,Mayo,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Neuquén,1
2019,5,Mayo,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Neuquén,1
2019,5,Mayo,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Neuquén,3
2019,5,Mayo,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Chubut,1
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,3
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,4
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Tucumán,1
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Tucumán,1
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Tucumán,1
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,1
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Tucumán,3
2019,5,Mayo,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Tucumán,1
2019,5,Mayo,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,8
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,3
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,4
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,13
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,15
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,4
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,12
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,10
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,8
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,6
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,10
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,4
2019,5,Mayo,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
